

Thomas Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davison
Gender	Male
Abode	Shepherd St Parish of Walton on the Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1829
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1829 - 1830, Page 67, Entry 531
Source	LDS Film 93878
Parent Of	John Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132117&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132117&Relationship=2ndParent



