

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1748
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 203, Entry 38
Source	LDS Film 1656376
Parent Of	Eliza. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008672&Relationship=Deceased



