

Jeremiah Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436279
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holme
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Apr 1858
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 82, Entry 594
Source	LDS Film 1546115
Parent	Edward Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436279&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436279&Relationship=2ndParent



