

Henry Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015059
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1760
Register	Burials 1754 - 1765, Page 82, Entry 22
Source	LDS Film 1656376
Parent	James Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015059&Relationship=1stParent



