

Sarah Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080975
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Langley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Milk St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1813
Register	Baptisms 1813 - 1814, Page 41, Entry 327
Source	LDS Film 1656377
Parent Of	Ann Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080975&Relationship=Baptised
Married To	William Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080975&Relationship=1stParent



