

Ellen Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041552
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bird
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lumber St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1794
Date Of Child's Birth	26 Oct 1794
Register	Baptisms 1793 - 1799, Page 36, Entry 36
Source	LDS Film 1656377
Parent Of	William Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041552&Relationship=Baptised
Married To	William Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041552&Relationship=1stParent



