

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012355
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Oct 1755
Register	Burials 1754 - 1765, Page 10, Entry 13
Source	LDS Film 1656376
Parent	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012355&Relationship=1stParent



