

Richard Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036862
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Ellenborough St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Taylor; Mary Hughes, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 57, Entry 114
Source	LDS Film 93920
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036862&Relationship=Witness_1
Witnessed By	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036862&Relationship=Witness_2
Married To	Sarah Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036862&Relationship=Bride



