

Amelia Dally	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086584
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Dally
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Mc Guire St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 275, Entry 2198
Source	LDS Film 1656378
Parent	William Dally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086584&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086584&Relationship=2ndParent



