

David Chrishtan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000819
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Chrishtan
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Chrishtan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000819&Relationship=Baptised



