

Esther Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149303
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Harris
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Gascoyne St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1835
Register	Baptism 1834 - 1835, Page 82, Entry 652
Source	LDS Film 1656421
Parent Of	Robert Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149303&Relationship=Baptised
Married To	Robert Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149303&Relationship=1stParent



