

Thomas Prince	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037864
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Prince
Gender	Male
Abode	Preston St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	2 Oct 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 8, Entry 7149
Source	LDS Film 1656195
Married To	Ellen Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037864&Relationship=Deceased



