

Rachel Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043437
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Carr
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Denison Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Mar 1790
Date Of Death	10 Mar 1790
Register	Burials 1769 - 1800, Page 22, Entry 19
Source	LDS Film 1656373
Parent	Job Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043437&Relationship=1stParent



