

Jonathan Colister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114604
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Colister
Gender	Male
Abode	Fontenoy St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11959
Source	LDS Film 560881
Parent Of	Thomas Colister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114604&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114604&Relationship=2ndParent



