

Elizabeth Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033839
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kershaw
Married Surname	Adamson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1836
Status	Spinster
Witnesses	Thomas Rimmer, (X); Margaret Bell, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 135, Entry 942
Source	LDS Film 93843
Witnessed By	Thomas Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033839&Relationship=Witness_1
Witnessed By	Margaret Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033839&Relationship=Witness_2
Married To	Robert Adamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033839&Relationship=Groom



