

Mary Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227007
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilkinson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Athol St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1850
Register	Baptisms 1850 - 1851, Page 23, Entry 180
Source	LDS Film 93886
Parent Of	George Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227007&Relationship=Baptised
Married To	George Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227007&Relationship=1stParent



