

Joseph Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007409
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Forrest
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1799
Witnesses	Willm. Cutler; Joseph Forrest
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 436, Entry 51
Source	LDS Film 93839
Witnessed Marriage Of	James Hasler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007409&Relationship=Groom
Witnessed Marriage Of	Lucy Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007409&Relationship=Bride



