

Joseph Coppall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019787
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Coppall
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 35, Entry 20
Source	LDS Film 1656377
Parent Of	Willm. Coppall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019787&Relationship=Deceased



