

Benjamin Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056979
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Knight St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1808
Date Of Death	5 Nov 1808
Age At Death	22 months
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 257
Source	LDS Film 1656377
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056979&Relationship=1stParent



