

Anne Kneale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122241
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Kneale
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Sawney Pope Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1827
Register	Baptisms 1826 - 1827, Page 191, Entry 1525
Source	LDS Film 1656419
Parent Of	Jane Kneale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122241&Relationship=Baptised
Married To	William Kneale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122241&Relationship=1stParent



