

Thomas Fenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000843
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Fenton
Gender	Male
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1716
Occupation (As Documented)	Soldr.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1704 - 1737, Page 117, Entry 31
Source	LDS Film 1656376
Parent Of	Anne Fenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000843&Relationship=Deceased



