

Ellen Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061942
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Webster
Married Surname	Barker
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	St. Anne St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1847
Minor Or Full	Full
Status	Spinster
Witnesses	George Abbott; Mary Barker
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 245, Entry 489
Source	LDS Film 1656509
Witnessed By	George Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061942&Relationship=Witness_1
Witnessed By	Mary Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061942&Relationship=Witness_2
Married To	James Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061942&Relationship=Groom



