

John Crosston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosston
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1757
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1754 - 1765, Page 29, Entry 18
Source	LDS Film 1656376
Parent Of	Margt. Crosston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013081&Relationship=Deceased



