

John Lambert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lambert
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Oct 1835
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	William Davies; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 15, Entry 60
Source	LDS Film 1656197
Witnessed By	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032977&Relationship=Witness_1
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032977&Relationship=Witness_2
Married To	Mary Moody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032977&Relationship=Bride



