

John Reilly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reilly
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Sep 1838
Date Of Child's Birth	1 Sep 1838
Notes	[no mother's surname entered]
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	William Reilly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430594&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430594&Relationship=2ndParent



