

Ann Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006327
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howard
Married Surname	Chalenor
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1796
Status	Spinster
Witnesses	William Benson; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 325, Entry 231
Source	LDS Film 93839
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006327&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006327&Relationship=Witness_2
Married To	Henry Chalenor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006327&Relationship=Groom



