

William Fradsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fradsham
Gender	Male
Abode	Pownall Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Apr 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 1
Source	LDS Film 1656377
Parent Of	Peter Fradsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024852&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024852&Relationship=2ndParent



