

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Thomas Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1826
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1825 - 1826, Page 280, Entry 2237
Source	LDS 1656419
Parent Of	Margaret Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119002&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119002&Relationship=2ndParent



