

William Saul Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Saul
Surname	Preston
Gender	Male
Abode	Pennington St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1815
Occupation (As Documented)	Biscuit Baker
Occupation (Standardised)	Biscuit Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1814 - 1815, Page 261, Entry 2081
Source	LDS Film 1656378
Parent Of	Ann Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086467&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086467&Relationship=2ndParent



