

Robert Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249884
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cowley
Gender	Male
Abode	Slade St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	23 May 1859
Register	Baptisms 1859, Page 201, Entry 1607
Source	LDS Film 1656561
Parent Of	Ann Jane Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249884&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249884&Relationship=2ndParent



