

Richard Emanuel Sidney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153453
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Emanuel
Surname	Sidney
Gender	Male
Abode	King St Soho
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1835
Baptising Minister	Thos Halton Curate
Register	Baptisms 1835 - 1836, Page 201, Entry 1603
Source	LDS Film 1656422
Parent	Eliza Sidney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153453&Relationship=1stParent



