

William Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011237
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gray
Parent's Occupation (As Documented)	Plasterr.
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1753
Register	Burials 1749 - 1754, Page 162, Entry 4
Source	LDS Film 1656376
Parent	John Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011237&Relationship=1stParent



