

Joseph Pearkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087699
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pearkes
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Nov 1859
Witnesses	Joseph Pearkes; Mary Clarke
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 29, Entry 58
Source	LDS Film 1647986
Witnessed Marriage Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087699&Relationship=Groom
Witnessed Marriage Of	Louisa Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087699&Relationship=Bride



