

Edwin Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290640
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Edwards
Parent's Occupation (As Documented)	Boiler-maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Chadwick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 279, Entry 2232
Source	LDS Film 1656422
Parent	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290640&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290640&Relationship=2ndParent



