

Rose Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053474
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Murray
Gender	Female
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1819
Witnesses	Rose Murray, (X); Catharine Twiney, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 163, Entry 489
Source	LDS Film 93917
Witnessed Marriage Of	John Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053474&Relationship=Groom
Witnessed Marriage Of	Margaret Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053474&Relationship=Bride



