

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1789
Witnesses	John Wright; Joseph Johnson
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 46, Entry 288
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003417&Relationship=Groom
Witnessed Marriage Of	Tabitha Westbrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003417&Relationship=Bride



