

George Lydstone Wakeham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294601
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lydstone
Surname	Wakeham
Gender	Male
Abode	Egerton Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 47, Entry 372
Source	LDS Film 2147909
Parent Of	Agnes Mary Wakeham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294601&Relationship=Baptised
Married To	Jacobina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294601&Relationship=2ndParent



