

Andrew Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290919
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Weaver
Gender	Male
Abode	Eldon St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Occupation (As Documented)	Boiler-maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1837 - 1838, Page 314, Entry 2512
Source	LDS Film 1656422
Parent Of	Thomas Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290919&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290919&Relationship=2ndParent



