

Ellen Salthouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077484
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Salthouse
Married Surname	Dewhurst
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Oct 1849
Minor Or Full	Full age
Status	Spinster
Witnesses	Ann Powell; John Tyson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 107, Entry 213
Source	LDS Film 1647895
Witnessed By	Ann Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077484&Relationship=Witness_1
Witnessed By	John Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077484&Relationship=Witness_2
Married To	James Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077484&Relationship=Groom



