

Peter Cornthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230241
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cornthwaite
Gender	Male
Abode	Upper Parliament St Windsor
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1851
Occupation (As Documented)	Tea Merchant
Occupation (Standardised)	Tea Merchant
Date Of Child's Birth	24 Mar 1851
Register	Baptisms 1851 - 1852, Page 23, Entry 179
Source	LDS Film 93886
Parent Of	Peter James Cornthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230241&Relationship=Baptised
Married To	Sarah Emma Cornthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230241&Relationship=2ndParent



