

John Beswick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beswick
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1745
Occupation (As Documented)	Clerk to Mr. Okil
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Burials 1737 - 1748, Page 173, Entry 17
Source	LDS Film 1656376
Parent Of	Thos. Beswick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007304&Relationship=Deceased



