

Eunice Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055526
First Name (With Contractions)	Eunice
First Name (Without Contractions)	Eunice
Surname	Williams
Former/Maiden/Other Surname 1	Oates
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	James Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1802
Date Of Child's Birth	19 Mar 1802
Register	Baptisms 1802 - 1803, Page 168, Entry 1068
Source	LDS Film 93833
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055526&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055526&Relationship=1stParent



