

Jane Nailor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013192
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nailor
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1757
Register	Burials 1754 - 1765, Page 32, Entry 11
Source	LDS Film 1656376
Parent	Richd. Nailor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013192&Relationship=1stParent



