

Thomas Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Sea brow
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Nov 1785
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Death	31 Oct 1785
Age At Death	46 yrs
Age At Death (Years)	46
Register	Burials 1785 - 1787, Page 62, Entry 293
Source	LDS Film 93833



