

Matthew Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034419
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Walton
Gender	Male
Abode	Dale street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1782
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	14 Jul 1782
Register	Burials 1782, Page 41, Entry 163
Source	LDS Film 93833
Parent Of	Mary Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034419&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034419&Relationship=2ndParent



