

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Greenland St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 29, Entry 228
Source	LDS Film 1656418
Parent	William James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108269&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108269&Relationship=2ndParent



