

Mallm. Woodrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097968
First Name (With Contractions)	Mallm.
First Name (Without Contractions)	Mallm.
Surname	Woodrow
Gender	Unknown
Abode	Frederick Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Aug 1825
Register	Burials 1825 - 1830, Page 4, Entry 100
Source	LDS Film 560881
Parent Of	Janet Woodrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097968&Relationship=Deceased
Married To	Rebc.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097968&Relationship=2ndParent



