

Humphry Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003790
First Name (With Contractions)	Humphry
First Name (Without Contractions)	Humphry
Surname	Lloyd
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 May 1790
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Thos. Clare; Thos. Wright
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 15, Entry 1736
Source	LDS Film 1656149
Witnessed By	Thos. Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003790&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003790&Relationship=Witness_2
Married To	Sarah Langshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003790&Relationship=Bride



