

Alce Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031301
First Name (With Contractions)	Alce
First Name (Without Contractions)	Alce
Surname	Johnson
Spouse's Occupation (As Documented)	Shop keeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Unknown
Abode	Cros [sic] Hall Street
Year	1789
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1789
Date Of Child's Birth	?
Register	Baptisms 1785 - 1800, Page 8, Entry 24
Source	LDS Film 1656195
Parent Of	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031301&Relationship=Baptised
Married To	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031301&Relationship=1stParent



