

John Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Dec 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 154, Entry 35
Source	LDS Film 1656376
Married To	Margaret Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017550&Relationship=Deceased



