

Bridget Mary Keating	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122749
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Middle or Other Names	Mary
Surname	Keating
Married Surname	Devaney
Gender	Female
Abode	Park Rd.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jan 1856
Witnesses	Edward Hannah of Park Rd.; Mary Hopkins of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 108, Entry 6
Source	LDS Film 396378
Witnessed By	Edward Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122749&Relationship=Witness_1
Witnessed By	Mary Hopkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122749&Relationship=Witness_2
Married To	Patrick Devaney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122749&Relationship=Groom



