

Jeffery Dunbibin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017222
First Name (With Contractions)	Jeffery
First Name (Without Contractions)	Jeffery
Surname	Dunbibin
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1764
Register	Burials 1754 - 1765, Page 144, Entry 24
Source	LDS Film 1656376
Parent	John Dunbibin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017222&Relationship=1stParent



