

William Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002091
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 20, Entry 22
Source	LDS Film 1656376
Married To	Mary Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002091&Relationship=Bride



