

Philip Durell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007529
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Durell
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1746
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1737 - 1748, Page 178, Entry 3
Source	LDS Film 1656376
Parent Of	Alice Durell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007529&Relationship=Deceased



