

Patrick McCarthy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050759
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCarthy
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Edwards; Thomas Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Register	Marriages 1797 - 1801, Page 88, Entry 3004
Source	LDS Film 1656150
Witnessed By	Wm. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050759&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050759&Relationship=Witness_2
Married To	Ann Heaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050759&Relationship=Bride



