

George Hopkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124398
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hopkins
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Dec 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Dec 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 32, Entry 114
Source	LDS Film 1468979
Parent Of	Mary Hopkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124398&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124398&Relationship=2ndParent



