

William Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Cable St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1804
Occupation (As Documented)	Patten Maker
Occupation (Standardised)	Patten Maker
Register	Burials 1795 - 1804, Page 134, Entry 14
Source	LDS Film 93873
Parent Of	Sarah Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054137&Relationship=Deceased



