

Michael Jarvis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068704
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Jarvis
Gender	Male
Abode	Wyke Court
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1808
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	18 Mar 1808
Register	Baptisms 1808, Page 351, Entry 655
Source	LDS Film 93833
Parent Of	Sarah Leadbetter Jarvis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068704&Relationship=Baptised
Married To	Penelope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068704&Relationship=2ndParent



