

George Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009951
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1803
Witnesses	George Lyon; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 228, Entry 26
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009951&Relationship=Groom
Witnessed Marriage Of	Margaret Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009951&Relationship=Bride



