

George Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048758
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scott
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Key Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Oct 1798
Date Of Death	16 Oct 1798
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 15, Entry 167
Source	LDS Film 93833
Parent	John Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048758&Relationship=1stParent
Parent	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048758&Relationship=2ndParent



