

Jonathan Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003080
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Hunter
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1730
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 160, Entry 58
Source	LDS Film 1656376
Parent Of	John Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003080&Relationship=Deceased



