

Anne Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142567
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jump
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Comus St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1833
Register	Baptisms 1833 - 1834, Page 172, Entry 1376
Source	LDS Film 1656421
Parent Of	Ellen Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142567&Relationship=Baptised
Married To	James Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142567&Relationship=1stParent



