

John Bage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bage
Gender	Male
Abode	White Chapel
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Feb 1782
Occupation (As Documented)	Stocking weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Date Of Spouse's Death	30 Jan 1782
Register	Burials 1782, Page 39, Entry 16
Source	LDS Film 93833
Married To	Elizabeth Bage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034272&Relationship=Deceased



