

Samuel Mouldsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021468
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mouldsdale
Gender	Male
Abode	Crosshall street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 346
Source	LDS Film 93833
Parent Of	Mary Mouldsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021468&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021468&Relationship=2ndParent



